"Archival description hierarchy:"
"02. Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa"
"Congregação de Nossa Senhora da Caridade"
"Mesa da Caridade"
Secretaria
"Sentenças e litígios"
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/PSN/ISSNC/CNSC/A/A/07/003,"Autos de agravo por não pagamento da décima","1778-02-08 - 1778-04-20",1778-02-08,,
PT/PSN/ISSNC/CNSC/A/A/07/004,"Requerimento e atestações da irmandade para não pagamento da décima",1787-10-20,1787-10-20,,
PT/PSN/ISSNC/CNSC/A/A/07/006,"Documentos de quitação e depósito da irmandade relativos à arrematação de uma propriedade de casas sita na Carreirinha das Olarias","1793-07-30 - 1795-03-11",1793-07-30,,
PT/PSN/ISSNC/CNSC/A/A/07/008,"Documentos sobre a Quinta do Dolivo","1769 - 1772",1769-00-00,,
PT/PSN/ISSNC/CNSC/A/A/07/009,"Título e provisão de casas sitas em Castelo Picão, bairro de Alfama",1790-12-17,1790-12-17,,
PT/PSN/ISSNC/CNSC/A/A/08/003,"Instrumento de venda, quitação de preço e obrigação","1790-11-18 - 1790-12-21",1790-11-18,,
PT/PSN/ISSNC/CNSC/A/A/08/005,"Quinta do Dolivo",1760-06-06,1760-06-06,,
PT/PSN/ISSNC/CNSC/A/A/09/001,"Legado de José António Gomes Ribeiro",1849-11-05,1849-11-05,,
PT/PSN/ISSNC/CNSC/A/A/09/002,Propostas,"1846-09-12 - 1846-11-21",1846-09-12,,
PT/PSN/ISSNC/CNSC/A/A/09/003,"Regedor. Instruções para a fiscalização das despesas","1836-05-02 - 1842-10-21",1836-05-02,,
PT/PSN/ISSNC/CNSC/A/A/09/004,"Certidão e atestações do rendimento da Irmandade da Caridade",1781-05-07,1781-05-07,,
PT/PSN/ISSNC/CNSC/A/A/09/006,"Declarações de dívida a Luísa Maria da Silva","1769-10-24 - 1769-12-23",1769-10-24,,
PT/PSN/ISSNC/CNSC/A/B/02/003,"Receita e despesa da Quinta do Dolivo",1759,1759-00-00,,
PT/PSN/ISSNC/CNSC/A/B/02/005,"Quinta do Dolivo",1766-03-22,1766-03-22,,
PT/PSN/ISSNC/CNSC/A/B/02/006,"Recibos de décimas","1763-04-15 - 1764-09-10",1763-04-15,,
PT/PSN/ISSNC/CNSC/A/B/03/001,"Despesas com doentes","1774-11-14 - 1781-02-22",1774-11-14,,
PT/PSN/ISSNC/CNSC/A/B/03/002,"Despesas com doentes","1767-07-08 - 1774-12-31",1767-07-08,,
PT/PSN/ISSNC/CNSC/A/B/03/003,"Despesas com doentes","1799-12-13 - 1808-11-18",1799-12-13,,
PT/PSN/ISSNC/CNSC/A/B/03/004,"Despesas com doente","1809 - 1817-11-24",1809-00-00,,
PT/PSN/ISSNC/CNSC/A/B/03/005,"Receitas e despesas da irmandade","1840-01-12 - 1844-02-25",1840-01-12,,
PT/PSN/ISSNC/CNSC/A/B/03/006,"Despesas da irmandade","1847-01-02 - 1850-12-28",1847-01-02,,
PT/PSN/ISSNC/CNSC/A/B/03/007,"Despesas e receitas da irmandade","1851-01-13 - 1854-12-31",1851-01-13,,
