"Archival description hierarchy:"
"02. Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa"
"Irmandade do Santíssimo Sacramento"
"Mesa da Irmandade"
Secretaria
Legislação
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/PSN/ISSNC/ISS/A/A/11/006,"Mandados alcançados a fim de citar devedores","1765 - 1790",1765-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/009,"Ação civil de embargos contra o padre Vital de Araújo Costa","1763 - 1765",1763-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/010,"Penhora a José dos Santos","1772 - 1773",1772-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/011,"Penhora a Dionísio Gomes de Abreu","1777 - 1778",1777-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/012,"Penhora a Dionísio Antunes e Francisca Angélica Teodora","1780 - 1782",1780-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/013,"Penhora a Manuel Nunes","1780-05-30 - 1782",1780-05-30,,
PT/PSN/ISSNC/ISS/A/A/11/015,"Sentença cível contra a irmandade e a favor do padre Vital de Araújo Costa",1775-02-28,1775-02-28,,
PT/PSN/ISSNC/ISS/A/A/11/016,"Cópia da sentença de José Pedro da Maia contra a irmandade",1773-08-03,1773-08-03,,
PT/PSN/ISSNC/ISS/A/A/11/017,"Sentenças cíveis para título do juiz e mais irmãos da irmandade","1766-06-21 - 1779-07-30",1766-06-21,,
PT/PSN/ISSNC/ISS/A/A/11/018,"Sentença cível acerca da casa e quinta de Arroios",1830,1830-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/019,"Documentação vária de litígios referentes à casa e horta de Arroios","1767 - 1849",1767-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/021,"Sentença a favor dos padres bacharéis da Basílica de Santa Maria contra a Irmandade do Santíssimo Sacramento da Igreja de São Nicolau",1762-03-23,1762-03-23,,
PT/PSN/ISSNC/ISS/A/A/11/022,"Sentença relativa à capela de Silvestre da Silva e sua mulher Leonor Soares",1772-07-11,1772-07-11,,
PT/PSN/ISSNC/ISS/A/A/11/023,"Sentença relativa à capela de Silvestre da Silva e sua mulher Leonor Soares",1772-11-03,1772-11-03,,
PT/PSN/ISSNC/ISS/A/A/11/024,"Sentença a favor das religiosas do Convento de Nossa Senhora da Madre de Deus contra a Irmandade do Santíssimo Sacramento da Igreja de São Nicolau",1796-12-03,1796-12-03,,
PT/PSN/ISSNC/ISS/A/A/11/025,"Sentença cível da prioresa do Mosteiro de Santa Mónica em referência às casas na rua da Costa, freguesia de S. Mamede",1739-07-31,1739-07-31,,
PT/PSN/ISSNC/ISS/A/A/11/026,"Sentença cível contra João Baptista do Pilar","1756 - 1762",1756-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/027,"Sentença de quitação do livro dos resíduos do testamento de Maria da Cruz do Espírito Santo",1759-09-10,1759-09-10,,
PT/PSN/ISSNC/ISS/A/A/11/028,"Sentença cível a favor da Irmandade do Santíssimo Sacramento da Igreja de São Nicolau e contra João Soares",1761-04-29,1761-04-29,,
PT/PSN/ISSNC/ISS/A/A/11/029,"Precatório de penhora contra Daniel Ferreira de Azevedo",1761-08-29,1761-08-29,,
PT/PSN/ISSNC/ISS/A/A/11/030,"Traslado da sentença a favor da Irmandade do Santíssimo Sacramento da Igreja de São Nicolau e contra Daniel Ferreira de Azevedo",1762,1762-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/031,"Execução da sentença contra Daniel Ferreira de Azevedo a favor da Irmandade do Santíssimo Sacramento da Igreja de São Nicolau",1779-02-05,1779-02-05,,
PT/PSN/ISSNC/ISS/A/A/11/033,"Citação para venda de casa e sentença cível de adjudicação de umas casas pertencentes a Teotónio da Costa e sua mulher para pagamentos à Irmandade do Santíssimo Sacramento da Igreja de São Nicolau","1770 - 1777",1770-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/034,"Citação de despejo","1771 - 1774",1771-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/037,"Sentença cível contra António Dinis",1771-12-14,1771-12-14,,
PT/PSN/ISSNC/ISS/A/A/11/038,"Sentença cível a favor de José Pedro da Maia",1774-08-03,1774-08-03,,
PT/PSN/ISSNC/ISS/A/A/11/039,Sentenças,"1774 - 1775",1774-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/041,"Sentença cível a favor da Irmandade do Santíssimo Sacramento da Igreja de São Nicolau","1779 - 1786",1779-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/042,"Sentença cível a favor da Irmandade do Santíssimo Sacramento da Igreja de São Nicolau",1776-12-30,1776-12-30,,
PT/PSN/ISSNC/ISS/A/A/11/049,"Sentença cível de preceito a favor da Irmandade do Santíssimo Sacramento da Igreja de São Nicolau",1780,1780-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/050,"Sentença a favor da Irmandade do Santíssimo Sacramento da Igreja de São Nicolau",1780-10-24,1780-10-24,,
PT/PSN/ISSNC/ISS/A/A/11/057,"Citação feita a João Inácio dos Santos","1785-06-01 - 1785-06-02",1785-06-01,,
PT/PSN/ISSNC/ISS/A/A/11/060,"Sentença a favor da Irmandade do Santíssimo Sacramento da Igreja de São Nicolau",1795-01-28,1795-01-28,,
PT/PSN/ISSNC/ISS/A/A/11/061,"Irmandade. Questão judicial que contra a irmandade promoveram os padres Capelães António José Fustigueiras e Manuel José Fernandes","1739 - 1803",1739-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/062,"Sentença cível da avaliação de umas casas defronte do Convento das Mónicas",1759-07-02,1759-07-02,,
PT/PSN/ISSNC/ISS/A/A/11/063,"Citação à irmandade a requerimento de José Francisco Barcarena","1765-08-17 - 1765-08-20",1765-08-17,,
PT/PSN/ISSNC/ISS/A/A/11/064,"Sentença cível de preceito dos beneficiados Filipe Néri e Manuel Teixeira da Cunha",1761-11-12,1761-11-12,,
PT/PSN/ISSNC/ISS/A/A/11/065,"Razões produzidas a favor do capelão António da Silva Delgado","1759 - 1760",1759-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/067,"Mandado de levantamento de sequestro",1779-02-11,1779-02-11,,
PT/PSN/ISSNC/ISS/A/A/11/068,"Carta citatória passada a favor da Irmandade do Santíssimo Sacramento da Igreja de São Nicolau",1789-11-18,1789-11-18,,
PT/PSN/ISSNC/ISS/A/A/11/069,"Certidão dos autos contra Sebastião Francisco do Amaral e sua mulher",1794-05-14,1794-05-14,,
PT/PSN/ISSNC/ISS/A/A/11/070,"Execução de sentença","1782-07-18 - 1794-01-21",1782-07-18,,
PT/PSN/ISSNC/ISS/A/A/11/071,"Auto de despejo a António da Silva Braga","1824-05-29 - 1824-05-31",1824-05-29,,
PT/PSN/ISSNC/ISS/A/A/11/072,"Sentença cível a favor da Irmandade","1772-02-20 - 1773-04-20",1772-02-20,,
PT/PSN/ISSNC/ISS/A/A/11/073,"Sentença cível a favor da Irmandade do Santíssimo Sacramento da Igreja de São Nicolau",1773-08-03,1773-08-03,,
PT/PSN/ISSNC/ISS/A/A/11/074,"Sentença contra as tesourarias das igrejas",1813-08-08,1813-08-08,,
PT/PSN/ISSNC/ISS/A/A/11/075,"Sentença de comutação","1839-11-13 - 1839-11-14",1839-11-13,,
PT/PSN/ISSNC/ISS/A/A/11/076,"Certidão de sentença contra a Irmandade do Santíssimo Sacramento da Igreja de São Nicolau","1767-07-17 - 1780-02-12",1767-07-17,,
PT/PSN/ISSNC/ISS/A/A/11/077,"Certidão e execução de sentença contra a Irmandade do Santíssimo Sacramento da Igreja de São Nicolau",1792-10-19,1792-10-19,,
PT/PSN/ISSNC/ISS/A/A/11/078,"Certidão dos autos de execução de sentença contra a Irmandade do Santíssimo Sacramento da freguesia de São Nicolau",1793-10-09,1793-10-09,,
PT/PSN/ISSNC/ISS/A/A/11/079,"Certidão extraída de sentença","1798-07-20 - 1820-11-28",1798-07-20,,
PT/PSN/ISSNC/ISS/A/A/11/080,"Mandado de levantamento de sequestro","1776-07-19 - 1779-02-05",1776-07-19,,
PT/PSN/ISSNC/ISS/A/A/11/081,"Precatório de levantamento de sequestro","1779-02-10 - 1779-04-19",1779-02-10,,
PT/PSN/ISSNC/ISS/A/A/11/082,"Mandado de levantamento de sequestro","1826-12-12 - 1826-12-15",1826-12-12,,
PT/PSN/ISSNC/ISS/A/A/11/083,"Mandado de levantamento de penhora","1769-05-23 - 1773-08-06",1769-05-23,,
PT/PSN/ISSNC/ISS/A/A/11/085,"Verificação de penhoras","1776-02-15 - 1823-11-25",1776-02-15,,
PT/PSN/ISSNC/ISS/A/A/11/087,"Certidão de entrega de montante relativo a herança","1784-05-24 - 1785-05-13",1784-05-24,,
PT/PSN/ISSNC/ISS/A/A/11/091,"Mandado de despejo a Francisco Xavier Silveira","1741-09-13 - 1781-09-25",1741-09-13,,
PT/PSN/ISSNC/ISS/A/A/11/092,"Títulos da Quinta de Corroios, termo de Almada. Vínculo que instituiu Manuel Borges de Brito em 1727","1706 - 1840",1706-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/093,"Execução das comendas vagas","1771 - 1831",1771-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/094,"Sentença cível de adjudicação para título da Irmandade do Santíssimo Sacramento da Igreja de São Nicolau",1792,1792-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/095,"Penhora contra Antónia Joaquina de Andrade e seu marido","1790 - 1793",1790-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/096,"Auto de conciliação para pagamento de foro",1834,1834-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/097,"Sentença cível a favor da Irmandade","1826 - 1833",1826-00-00,,
PT/PSN/ISSNC/ISS/A/A/11/098,"Sentença relativa a uma denúncia contra a Irmandade",1817,1817-00-00,,
PT/PSN/ISSNC/ISS/A/A/12/001,"Festividades da Semana Santa na Igreja de São Nicolau no ano de 1851",1851,1851-00-00,,
PT/PSN/ISSNC/ISS/A/A/14/001,"Sumário das graças e indulgências perpétuas que o Santíssimo Padre Clemente XII concedeu aos irmãos da Irmandade das Almas do Purgatório, sita na Paroquial Igreja de São Nicolau",1733-08-13,1733-08-13,,
PT/PSN/ISSNC/ISS/A/B/01/002,"Avaliações e medições de terrenos e casas","1766 - 1790",1766-00-00,,
PT/PSN/ISSNC/ISS/A/B/01/005,"Avaliação e medição da Quinta e pinhal de Corroios","1706 - 1849",1706-00-00,,
PT/PSN/ISSNC/ISS/A/B/02/001,"Balanço da Receita e Despesa dos anos 1834 e 1835 que fez a Irmandade do Santíssimo Sacramento, ereta na freguesia de São Nicolau, Concelho de Lisboa",1836-06-30,1836-06-30,,
PT/PSN/ISSNC/ISS/A/B/02/010,"Contas de diversos tesoureiros e procuradores da Mesa Administrativa","1825-02-06 - 1851-11-30",1825-02-06,,
PT/PSN/ISSNC/ISS/A/B/02/011,"Irmandade. Resumos dos diversos documentos pagos pelos diversos tesoureiros","1756 - 1850-12-31",1756-00-00,,
PT/PSN/ISSNC/ISS/A/B/02/012,"Irmandade. Contas",1772-07-22,1772-07-22,,
PT/PSN/ISSNC/ISS/A/B/02/013,"Irmandade. Contas",1777-02-22,1777-02-22,,
PT/PSN/ISSNC/ISS/A/B/02/014,"Irmandade. Contas","1851 - 1852",1851-00-00,,
PT/PSN/ISSNC/ISS/A/B/03/001,"Recibos incobráveis relativos a propriedades urbanas, receitas e despesas diversas","1761 - 1847",1761-00-00,,
PT/PSN/ISSNC/ISS/A/B/03/003,"Despesa feita na Quinta de Corroios","1824 - 1852",1824-00-00,,
PT/PSN/ISSNC/ISS/A/B/03/004,"Despesa feita na Quinta de Corroios","1853 - 1857",1853-00-00,,
PT/PSN/ISSNC/ISS/A/B/03/005,"Foros referentes às propriedades da Feiticeira em Arroios","1793 - 1849",1793-00-00,,
PT/PSN/ISSNC/ISS/A/B/03/006,"Obras na Igreja Paroquial de São Nicolau","1846-12-30 - 1847-12-31",1846-12-30,,
PT/PSN/ISSNC/ISS/A/B/03/007,"Obras na Igreja Paroquial de São Nicolau","1849-01-12 - 1849-12-31",1849-01-12,,
PT/PSN/ISSNC/ISS/A/B/03/008,"Obras na Igreja Paroquial de São Nicolau","1847-12-31 - 1848-12-30",1847-12-31,,
PT/PSN/ISSNC/ISS/A/B/03/011,"Recibos da receita e despesa do aluguer de casas",1770-01-16,1770-01-16,,
PT/PSN/ISSNC/ISS/A/B/03/012,"Foro pago à Basílica de Santa Maria pela Irmandade relativo à propriedade na rua de S. Pedro Mártir","1764 - 1848",1764-00-00,,
PT/PSN/ISSNC/ISS/A/B/03/013,"Condições para arrematação dos foros e desrama do pinhal da Quinta de Corroios","1843 - 1867",1843-00-00,,
PT/PSN/ISSNC/ISS/A/B/03/014,"Irmandade. Propriedades","1825 - 1834",1825-00-00,,
PT/PSN/ISSNC/ISS/A/B/03/016,"Obras na Igreja de São Nicolau",1832-11-26-1833-06-[10],1832-11-26,,
PT/PSN/ISSNC/ISS/A/B/03/017,"Obras na Igreja de São Nicolau","1758-02-20 - 1845-11-28",1758-02-20,,
PT/PSN/ISSNC/ISS/A/B/04/001,"Recibos da capela instituída por Francisco Carlos e côngrua patrimonial","1759 - 1777",1759-00-00,,
PT/PSN/ISSNC/ISS/A/B/04/002,"Recibos da capela instituída por Francisco Carlos","1762 - 1765",1762-00-00,,
PT/PSN/ISSNC/ISS/A/B/04/003,"Recibos da capela instituída por Agostinha d'Almeida e Francisco Alves","1764 - 1766",1764-00-00,,
PT/PSN/ISSNC/ISS/A/B/04/004,"Recibos da capela instituída por Manuel dos Santos Pinto",1766,1766-00-00,,
PT/PSN/ISSNC/ISS/A/B/04/005,"Recibos da capela instituída por Romão de Matos Duarte","1770 - 1790",1770-00-00,,
PT/PSN/ISSNC/ISS/A/B/04/006,"Recibos da capela instituída por António dos Santos Pinto","1770 - 1799",1770-00-00,,
PT/PSN/ISSNC/ISS/A/B/04/007,"Recibos da capela, tença ou património do padre Bernardo da Cruz","1771 - 1773",1771-00-00,,
PT/PSN/ISSNC/ISS/A/B/04/008,"Recibos da capela instituída por Francisco Carlos","1772 - 1804",1772-00-00,,
PT/PSN/ISSNC/ISS/A/B/04/010,"Igreja. Capelas. Contas","1824 - 1842-07-08",1824-00-00,,
PT/PSN/ISSNC/ISS/A/B/05/001,"Despesa com o sacrário","1772-09-22 - 1854-06-30",1772-09-22,,
PT/PSN/ISSNC/ISS/A/B/05/002,"Despesa com pálios","1768-01-27 - 1853-12-31",1768-01-27,,
PT/PSN/ISSNC/ISS/A/B/05/003,"Despesa com ramalhetes para os irmãos novos","1768-06-12 - 1808-06-01",1768-06-12,,
PT/PSN/ISSNC/ISS/A/B/06/001,"Despesas com as celebrações da Semana Santa","1756-04-22 - 1851-05-01",1756-04-22,,
PT/PSN/ISSNC/ISS/A/B/06/004,"Festa do Corpo de Deus","1759-07-22 - 1799-07-13",1759-07-22,,
PT/PSN/ISSNC/ISS/A/B/07/003,"Isenção de décima de juro",1778,1778-00-00,,
PT/PSN/ISSNC/ISS/A/B/08/001,"Salários do guarda do pinhal e caseiro da Quinta de Corroios","1832 - 1849",1832-00-00,,
PT/PSN/ISSNC/ISS/A/B/08/002,"Despesa com salários na Quinta de Corroios","1850 - 1871",1850-00-00,,
PT/PSN/ISSNC/ISS/A/B/08/003,"Despesa com vencimento do padre António de Jesus Maria","1856-03-31 - 1856-04-30",1856-03-31,,
PT/PSN/ISSNC/ISS/A/B/08/004,"Despesa com vencimento do padre José de Oliveira Matos","1852-09-30 - 1865-06-30",1852-09-30,,
PT/PSN/ISSNC/ISS/A/B/08/005,"Despesa com vencimento do padre João Lucindo Barradas",1850-09-30,1850-09-30,,
PT/PSN/ISSNC/ISS/A/B/08/006,"Despesa com vencimento do capelão João Crisóstomo Luís Pereira","1850-10-01 - 1851-06-30",1850-10-01,,
PT/PSN/ISSNC/ISS/A/B/08/007,"Despesas com vários vencimentos de capelães","1850-10-23 - 1872-11-06",1850-10-23,,
PT/PSN/ISSNC/ISS/A/B/08/008,"Despesa com o vencimento do padre Felisberto Narciso de Gouveia Durão","1838-12-27 - 1839-08-09",1838-12-27,,
PT/PSN/ISSNC/ISS/A/B/08/009,"Despesa com o vencimento do padre Manuel Joaquim Bandeira Emauz","1845-03-16 - 1849-12-31",1845-03-16,,
PT/PSN/ISSNC/ISS/A/B/08/010,"Despesa com o vencimento do capelão Joaquim de Santa Ana Ribeiro","1839-07-02 - 1845-03-27",1839-07-02,,
