"Archival description hierarchy:"
"02. Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa"
Administração
Tesouraria
"Relatórios de contas da Mesa Administrativa"
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/PSN/ISSNC/A/B/04/038,"Despesa da irmandade","1971 - 1973",1971-00-00,,
PT/PSN/ISSNC/A/B/04/073,"Contas da irmandade","1997-02-12 - 2002-12-31",1997-02-12,,
PT/PSN/ISSNC/A/B/05/001,"Despesas e receitas da irmandade","1912 - 1931-04-01",1912-00-00,,
PT/PSN/ISSNC/A/B/05/002,"Orçamentos do Cofre da Caridade","1873-04-03 - 1843-07-13",1873-04-03,,
PT/PSN/ISSNC/A/B/05/003,"Orçamentos de despesa e receita da irmandade","1931-04-07 - 1933-06-06",1931-04-07,,
PT/PSN/ISSNC/A/B/05/004,"Orçamento ordinário de receita e despesa",1933-03-07,1933-03-07,,
PT/PSN/ISSNC/A/B/05/013,"Orçamentos da irmandade","1840-11-24 - 1873-04-30",1840-11-24,,
PT/PSN/ISSNC/A/B/06/001,"Contas e recibos de despesas realizadas nas casas da irmandade","1757 - 1863",1757-00-00,,
PT/PSN/ISSNC/A/B/06/002,"Contribuições e impostos de várias propriedades","1830 - 1861",1830-00-00,,
PT/PSN/ISSNC/A/B/06/003,"Documentos vários referentes às propriedades da irmandade","1868 - 1871",1868-00-00,,
PT/PSN/ISSNC/A/B/06/004,"Despesa e correspondência referente à Quinta de Corroios","1850-10-16 - 1870-04-30",1850-10-16,,
PT/PSN/ISSNC/A/B/06/005,"Recibos de arrendamento da horta da Feiticeira em Arroios","1871-08-31 - 1871-10-18",1871-08-31,,
PT/PSN/ISSNC/A/B/06/006,"Despesa com impostos das propriedades em Arroios","1780 - 1870",1780-00-00,,
PT/PSN/ISSNC/A/B/06/007,"Documentos relativos a despesa com foros de várias propriedades","1685-03-28 - 1873-06-30",1685-03-28,,
PT/PSN/ISSNC/A/B/06/008,"Recibos de vários fornecimentos","1774-07-20 - 1926-05-18",1774-07-20,,
PT/PSN/ISSNC/A/B/06/009,"Eletricidade. Recibos de vários trabalhos","1915-10-28 - 1919-11-04",1915-10-28,,
PT/PSN/ISSNC/A/B/06/01/001,"Obras em propriedade da Rua Áurea","1771 - 1864",1771-00-00,,
PT/PSN/ISSNC/A/B/06/01/002,"Propriedades da Rua da Prata","1841 - 1843",1841-00-00,,
PT/PSN/ISSNC/A/B/06/01/003,"Obras na propriedade da Rua Nova do Carmo","1774 - 1865",1774-00-00,,
PT/PSN/ISSNC/A/B/06/01/004,"Casas na Rua Áurea e Rua Nova do Carmo","1762 - 1842",1762-00-00,,
PT/PSN/ISSNC/A/B/06/01/005,"Obras nas diversas propriedades da irmandade","1765 - 1864",1765-00-00,,
PT/PSN/ISSNC/A/B/06/01/006,"Despesa e receita feita na Quinta de Corroios","1858 - 1861",1858-00-00,,
PT/PSN/ISSNC/A/B/06/01/007,"Despesa realizada na Quinta de Corroios","1857-06-30 - 1852-07-31",1857-06-30,,
PT/PSN/ISSNC/A/B/06/01/008,"Despesa feita em obras na horta da Feiticeira em Arroios","1792 - 1864",1792-00-00,,
PT/PSN/ISSNC/A/B/06/01/009,"Licenças e despesas com a inspeção das instalações eléctricas","1915-03-31 - 1930-02-03",1915-03-31,,
PT/PSN/ISSNC/A/B/06/01/010,Obras,"1755 - 1864",1755-00-00,,
PT/PSN/ISSNC/A/B/06/01/011,"Irmandade. Propriedades. Obras na Marinha em Setúbal","1809 - 1871",1809-00-00,,
PT/PSN/ISSNC/A/B/06/012,"Propriedade. Rua São Pedro Mártir. Côngrua paga ao Prior da freguesia de S. Lourenço","1848 - 1865",1848-00-00,,
PT/PSN/ISSNC/A/B/06/013,"Décimas e impostos","1776 - 1864",1776-00-00,,
PT/PSN/ISSNC/A/B/06/014,"Quinta de Corroios","1826 - 1870",1826-00-00,,
PT/PSN/ISSNC/A/B/06/015,"Quinta de Corroios. Receita","1869 - 1871",1869-00-00,,
PT/PSN/ISSNC/A/B/06/016,"Relações do rendimento, e inquilinos das propriedades urbanas da Irmandade","1837 - 1858",1837-00-00,,
PT/PSN/ISSNC/A/B/06/017,"Irmandade. Décimas e impostos anexos sobre a Marinha de Sal em Setúbal","1837 - 1861",1837-00-00,,
PT/PSN/ISSNC/A/B/06/018,"Quinta de Corroios. Côngrua ao Pároco","1844-12-08 - 1862-10-26",1844-12-08,,
PT/PSN/ISSNC/A/B/06/019,"Limpeza das chaminés dos prédios da irmandade","1770-04-24 - 1867-09-02",1770-04-24,,
PT/PSN/ISSNC/A/B/06/02/001,"Obras na Igreja Paroquial de São Nicolau","1875 - 1911-08-05",1875-00-00,,
PT/PSN/ISSNC/A/B/06/02/002,"Obras na Igreja Paroquial de São Nicolau","1864-06-30 - 1872-02-06",1864-06-30,,
PT/PSN/ISSNC/A/B/06/02/003,"Obras de revestimento a azulejo das frentes laterais da Igreja de São Nicolau","1905-03-15 - 1911-06-30",1905-03-15,,
PT/PSN/ISSNC/A/B/06/02/004,"Reparações feitas nas propriedades da irmandade","1920-12-31 - 1921-03-16",1920-12-31,,
PT/PSN/ISSNC/A/B/06/02/005,"Recibos de vários trabalhos referentes ao Museu de Alfaias Religiosas","1915-02-12 - 1917-08-09",1915-02-12,,
PT/PSN/ISSNC/A/B/06/02/006,"Orçamentos de obras","1929-01-07 - 1931-11-07",1929-01-07,,
PT/PSN/ISSNC/A/B/06/02/007,"Construção das escolas","1914-01-24 - 1915-12-28",1914-01-24,,
PT/PSN/ISSNC/A/B/06/02/008,"Notas dos pagamentos feitos a Carlos Francisco Rufino","1914-05-11 - 1915-01-23",1914-05-11,,
PT/PSN/ISSNC/A/B/06/02/009,"Obras na Igreja de São Nicolau","1846-03-30 - 1870-06-01",1846-03-30,,
PT/PSN/ISSNC/A/B/06/02/010,"Obras no edifício da Igreja de São Nicolau","1910-01-18 - 1910-10-29",1910-01-18,,
PT/PSN/ISSNC/A/B/06/02/011,"Obras no edifício da Igreja de São Nicolau","1911-01-11 - 1915-05-05",1911-01-11,,
PT/PSN/ISSNC/A/B/07/001,"Escritura e recibos referentes à pensão recebida por Maria Guido de Assunção","1755-01-03 - 1810",1755-01-03,,
PT/PSN/ISSNC/A/B/07/002,"Esmolas concedidas em conformidade com o legado de Gertrudes Magna Bacarias Bastos","1886-04-30 - 1911-12-04",1886-04-30,,
PT/PSN/ISSNC/A/B/07/003,"Recibos do legado de Gertrudes Magna de Bacarias Bastos","1878-09-18 - 1910-12-06",1878-09-18,,
PT/PSN/ISSNC/A/B/07/004,"Despesas e receitas da irmandade","1865-07-04 - 1872-04-25",1865-07-04,,
PT/PSN/ISSNC/A/B/07/005,"Despesa com os encargos pios",1929,1929-00-00,,
PT/PSN/ISSNC/A/B/07/006,"Recibos do Serviço Clínico da irmandade","1915-05-02 - 1916-06-30",1915-05-02,,
PT/PSN/ISSNC/A/B/07/007,"Recibos do Serviço Clínico da irmandade","1916-06-05 - 1927-05-16",1916-06-05,,
PT/PSN/ISSNC/A/B/07/011,"Auto de contas, sentença dos autos de conta, e notas relativas ao encargo pio instituído por Francisco de Borja Ferreira","1891-05-02 - 1891-11-06",1891-05-02,,
PT/PSN/ISSNC/A/B/07/012,"Sufrágios pelas almas dos nossos irmãos e esposas já falecidos","1862-06-19 - 1873-05-17",1862-06-19,,
PT/PSN/ISSNC/A/B/07/013,"Ofícios e missas por cumprimento da verba testamentária de D. Gertrudes Magna Bacarias Bastos","1865-07-13 - 1872-08-03",1865-07-13,,
PT/PSN/ISSNC/A/B/07/014,"Legado de D. Gertrudes Magna Bacarias Bastos. Recibos","1878 - 1894",1878-00-00,,
PT/PSN/ISSNC/A/B/07/015,"Recibos de esmolas","1901-07-07 - 1933-04-06",1901-07-07,,
PT/PSN/ISSNC/A/B/07/016,"Recibos de esmolas","1883-03-19 - 1923-01-04",1883-03-19,,
PT/PSN/ISSNC/A/B/07/017,"Recibos de subsídios pecuniários mensais pagos pelo cofre da caridade","1917-07-31 - 1930-06-30",1917-07-31,,
PT/PSN/ISSNC/A/B/08/001,"Joias de irmãos","1932-03-15 - 1914-05-28",1932-03-15,,
PT/PSN/ISSNC/A/B/08/004,"Pagamento de joias de irmãos novos","1871-08-19 - 1873-06-17",1871-08-19,,
PT/PSN/ISSNC/A/B/08/005,"Candidatos a irmãos da Irmandade. Pagamento das joias","1891-07-31 - 1932-03-12",1891-07-31,,
PT/PSN/ISSNC/A/B/09/001,"Despesa com esteiras","1864-12-03 - 1785-03-16",1864-12-03,,
PT/PSN/ISSNC/A/B/09/002,"Despesa com objetos de prata","1756 - 1863-04-16",1756-00-00,,
PT/PSN/ISSNC/A/B/09/003,"Despesa com paramentos e alfaias","1756-06-08 - 1873-06-30",1756-06-08,,
PT/PSN/ISSNC/A/B/09/004,"Despesa com castiçais","1772-04-03 - 1870-04-09",1772-04-03,,
PT/PSN/ISSNC/A/B/09/005,"Despesas com fazendas de algodão e linho para roupas","1856-03-23 - 1860-05-23",1856-03-23,,
PT/PSN/ISSNC/A/B/09/006,"Despesas com lavagem, engomagem e conserto de roupas","1756-08-31 - 1873-06-03",1756-08-31,,
PT/PSN/ISSNC/A/B/09/008,"Igreja. Compra de órgão e consertos","1792-12-11 - 1865-05-30",1792-12-11,,
PT/PSN/ISSNC/A/B/09/009,"Irmandade. Capas, mobília e mais utensílios","1782-01-20 - 1865-11-30",1782-01-20,,
PT/PSN/ISSNC/A/B/09/010,"Conta da despesa feita com o conserto de paramentos","1851-04-05 - 1916-10-22",1851-04-05,,
PT/PSN/ISSNC/A/B/10/001,"Despesas com compra de cera","1756-08-22 - 1873-06-30",1756-08-22,,
PT/PSN/ISSNC/A/B/10/002,"Despesas com diversas festividades","1800-07-02 - 1873-07-30",1800-07-02,,
PT/PSN/ISSNC/A/B/10/003,"Diversas contas da Semana Santa","1882 - 1909",1882-00-00,,
PT/PSN/ISSNC/A/B/10/004,"Contas de despesa e receita de várias festividades","1932-09-18 - 1944-07-19",1932-09-18,,
PT/PSN/ISSNC/A/B/10/005,"Despesa com a armação","1760-11-11 - 1873-06-25",1760-11-11,,
PT/PSN/ISSNC/A/B/10/006,"Solenidades fúnebres","1815-11-05 - 1862-01-30",1815-11-05,,
PT/PSN/ISSNC/A/B/10/007,"Sagrada eucaristia aos enfermos entrevados","1787-04-24 - 1873-05-01",1787-04-24,,
PT/PSN/ISSNC/A/B/10/008,"Festa a Nossa Senhora da Caridade","1853-02-02 - 1870-12-09",1853-02-02,,
PT/PSN/ISSNC/A/B/10/009,"Festa da Purificação de Nossa Senhora","1838-02-02 - 1843-02-21",1838-02-02,,
PT/PSN/ISSNC/A/B/10/010,"Festa a São Nicolau (orago) e Oitavário e trasladação","1843-11-06 - 1873-05-10",1843-11-06,,
PT/PSN/ISSNC/A/B/10/011,"São Nicolau. Contas das festas","1885 - 1910",1885-00-00,,
PT/PSN/ISSNC/A/B/10/012,"Semana Santa","1852-05-31 - 1872-06-10",1852-05-31,,
PT/PSN/ISSNC/A/B/10/013,"Semana Santa. Contas de diversos anos","1874-04-08 - 1882-06-05",1874-04-08,,
PT/PSN/ISSNC/A/B/10/014,"São Nicolau. Contas das festas","1883 - 1911",1883-00-00,,
PT/PSN/ISSNC/A/B/10/016,"Solenidades religiosas. Nossa Senhora da Caridade","1913 - 1931",1913-00-00,,
PT/PSN/ISSNC/A/B/10/017,"Solenidades religiosas. São Nicolau","1911 - 1931",1911-00-00,,
PT/PSN/ISSNC/A/B/10/018,"Solenidades religiosas. Festa e Trezena a S. António","1921-06-13 - 1931-06-19",1921-06-13,,
PT/PSN/ISSNC/A/B/10/019,"Solenidades religiosas. Semana Santa","1915-04-04 - 1929-06-23",1915-04-04,,
PT/PSN/ISSNC/A/B/10/020,"Solenidades religiosas. ""Te Deum"" do fim de ano","1915-12-31 - 1932-01-07",1915-12-31,,
PT/PSN/ISSNC/A/B/10/021,"Solenidades religiosas. Setenário e Festa das Dores","1916-04-13 - 1932-05-06",1916-04-13,,
PT/PSN/ISSNC/A/B/10/022,"Festividades religiosas. Diversas","1916-04-06 - 1933-04-15",1916-04-06,,
PT/PSN/ISSNC/A/B/10/023,"Solenidades religiosas. Primeira Comunhão às crianças","1917 - 1919",1917-00-00,,
PT/PSN/ISSNC/A/B/10/024,"Despesas cultuais","1907 - 1913",1907-00-00,,
PT/PSN/ISSNC/A/B/11/001,"Despesa com vencimento do padre Felisberto Dias Fontes Barbosa","1856-06-12 - 1856-06-30",1856-06-12,,
PT/PSN/ISSNC/A/B/11/002,"Despesa com vencimentos de vários capelães","1871-07-31 - 1873-06-30",1871-07-31,,
PT/PSN/ISSNC/A/B/11/003,"Despesa com vencimento do capelão Domingos José Ripado","1866-09-30 - 1867-06-30",1866-09-30,,
PT/PSN/ISSNC/A/B/11/004,"Despesa com vencimento do capelão João António Pires Monteiro","1865-09-30 - 1866-06-30",1865-09-30,,
PT/PSN/ISSNC/A/B/11/005,"Despesa com vencimento do padre Joaquim António do Carmo Ferreira e do prior João Crisóstomo Luís Pereira","1865-09-30 - 1867-06-30",1865-09-30,,
PT/PSN/ISSNC/A/B/11/006,"Despesa com vencimento do padre Alfredo Eduardo da Encarnação Delgado","1862 - 1867-06-30",1862-00-00,,
PT/PSN/ISSNC/A/B/11/007,"Despesa com vencimento do padre Miguel Mª Pereira da Costa","1862-07-26 - 1862-08-30",1862-07-26,,
PT/PSN/ISSNC/A/B/11/008,"Despesa com vencimento do padre Manuel António Godinho","1861-12-31 - 1862-04-27",1861-12-31,,
PT/PSN/ISSNC/A/B/11/009,"Despesa com o vencimento do cónego Joaquim Severiano de Freitas e Araújo","1856-12-31 - 1857-06-30",1856-12-31,,
PT/PSN/ISSNC/A/B/11/010,"Despesa com o vencimento do capelão Manuel do Nascimento","1867-11-10 - 1869-11-09",1867-11-10,,
PT/PSN/ISSNC/A/B/11/011,"Despesa com o vencimento do capelão Marcos Monteiro do Couto","1867-10-07 - 1868-07-15",1867-10-07,,
PT/PSN/ISSNC/A/B/11/012,"Despesa com o andador Francisco Martinho Turonense","1859-11-25 - 1873-05-31",1859-11-25,,
PT/PSN/ISSNC/A/B/11/013,"Despesa com o andador Agostinho José da Silva","1846-10-30 - 1857-06-30",1846-10-30,,
PT/PSN/ISSNC/A/B/11/015,"Despesa com o vencimento de Manuel Pinheiro Leal","1756 - 1758",1756-00-00,,
PT/PSN/ISSNC/A/B/11/016,"Despesas com o andador Manuel António Penco","1784 - 1808",1784-00-00,,
PT/PSN/ISSNC/A/B/11/017,"Empregados. Menino de capela. António Policarpo Ferreira","1838-01-02 - 1873-06-30",1838-01-02,,
PT/PSN/ISSNC/A/B/11/018,"Irmandade. Ordenados. Sineiros","1842-02-16 - 1873-06-30",1842-02-16,,
PT/PSN/ISSNC/A/B/11/019,"Irmandade. Ordenados. Escriturário","1862-09-30 - 1872-11-30",1862-09-30,,
PT/PSN/ISSNC/A/B/11/020,"Irmandade. Ordenados. Escriturário","1853-09-11 - 1857-06-30",1853-09-11,,
PT/PSN/ISSNC/A/B/11/021,"Irmandade. Ordenados. Escriturário","1871-07-22 - 1873-06-30",1871-07-22,,
PT/PSN/ISSNC/A/B/11/022,"Irmandade. Gratificações diversas","1790-09-24 - 1862-05-19",1790-09-24,,
PT/PSN/ISSNC/A/B/12/001,"Apólices e recibos dos seguros dos prédios da irmandade","1813-06-15 - 1835-06-16",1813-06-15,,
PT/PSN/ISSNC/A/B/12/002,"Despesa com apólices da companhia de seguros Fidelidade e Bonança","1815-05-16 - 1873-05-01",1815-05-16,,
PT/PSN/ISSNC/A/B/13/001,"Rubricas e termos satisfeitos ao Vigário Geral","1860 - 1863",1860-00-00,,
PT/PSN/ISSNC/A/B/13/002,"Diversas despesas de expediente","1781-03-21 - 1872-06-30",1781-03-21,,
PT/PSN/ISSNC/A/B/13/003,"Despesa com a compra de livros","1756-03-15 - 1869-09-15",1756-03-15,,
PT/PSN/ISSNC/A/B/13/004,"Despesa de diversos impressos","1865-11-30 - 1767-09-26",1865-11-30,,
PT/PSN/ISSNC/A/B/13/005,"Despesas com a discussão e aprovação do Compromisso","1853-08-04 - 1871-01-21",1853-08-04,,
PT/PSN/ISSNC/A/B/14/001,"Empréstimos feitos à irmandade","1756 - 1853",1756-00-00,,
PT/PSN/ISSNC/A/B/14/002,"Despesas feitas com diversas causas judiciais","1756 - 1864",1756-00-00,,
PT/PSN/ISSNC/A/B/14/003,"Documentos referentes ao Hospital de S. José","1859-01-10 - 1873-06-26",1859-01-10,,
PT/PSN/ISSNC/A/B/14/004,"Despesa com a publicação de anúncios em vários periódicos","1843-05-16 - 1862-06-07",1843-05-16,,
PT/PSN/ISSNC/A/B/14/005,"Diversas despesas","1806 - 1867-04-15",1806-00-00,,
PT/PSN/ISSNC/A/B/14/006,"Diversas despesas","1759-06-21 - 1793-09-29",1759-06-21,,
PT/PSN/ISSNC/A/B/14/007,"Despesas com a venda de notas","1846-12-31 - 1849-12-31",1846-12-31,,
PT/PSN/ISSNC/A/B/14/008,"Despesa feita por ocasião das eleições para a Assembleia Geral","1771-06-03 - 1857-08-14",1771-06-03,,
PT/PSN/ISSNC/A/B/14/009,"Companhia das Lezírias e Companhia Firmeza","1840-11-21 - 1941-03-13",1840-11-21,,
PT/PSN/ISSNC/A/B/14/010,"Recibos de vários fornecimentos","1914-11-28 - 1921-03-21",1914-11-28,,
PT/PSN/ISSNC/A/B/14/011,"Recibos de enterros","1875-12-01 - 1921-09-10",1875-12-01,,
PT/PSN/ISSNC/A/B/14/012,"Relatórios da Companhia das Lezírias do Tejo e Sado","1902 - 1913",1902-00-00,,
PT/PSN/ISSNC/A/B/14/014,"Pagamentos ao Visconde do Pereiro","1864-11-19 - 1867-02-28",1864-11-19,,
PT/PSN/ISSNC/A/B/14/015,"Despesa com prémios",1884-06-09,1884-06-09,,
PT/PSN/ISSNC/A/B/14/016,"Irmandade. Diversas receitas. Peditório","1752 - 1873-06-30",1752-00-00,,
PT/PSN/ISSNC/A/B/14/017,"Cedência do aumento do seu ordenado feito pelo professor da Escola, o padre Alfredo Eduardo da Encarnação Delgado","1871-11-30 - 1873-06-30",1871-11-30,,
PT/PSN/ISSNC/A/B/14/018,"Irmandade. Diversas receitas. Produto da venda de diversos objetos","1849-10-03 - 1872-05-05",1849-10-03,,
PT/PSN/ISSNC/A/B/14/019,"Compras de azeite e petróleo","1873-06-06 - 1793-05-27",1873-06-06,,
PT/PSN/ISSNC/A/B/14/020,"Irmandade. Documentos de despesa","1909-05-19 - 1909-06-05",1909-05-19,,
PT/PSN/ISSNC/A/B/14/021,"Igreja. Diversos utensílios","1756-06-20 - 1864-02-06",1756-06-20,,
